﻿952$b,952$a,942$c ,952$y ,952$2 ,650$a,245$a,100$a,082$a,952$o,952$p
FRL,FRL,BK,BK,ddc ,philosophy  ,God And Intelligence in Modern Philosophy,Sheen  Fulton J.,128 She,128 She,L000851
FRL,FRL,BK,BK,ddc ,Vatican II,Notes on the Revolution in the Church,Tam  Rev. Giulio Maria,282,282,L001725
FRL,FRL,BK,BK,ddc ,Biography,Joy in Suffering,Hu  Rose,B-Hu Rose,B-Hu Rose,L001726
FRL,FRL,BK,BK,ddc ,Bible,The New American Bible,Catholic Bible Pub.,226 NAB,226 NAB,L001727
FRL,FRL,BK,BK,ddc ,Vatican II,The Inside Story of Vatican II (Formerly The Rhine Flows into the Tiber),Wiltgen  Rev. Ralph M.,262.5,262.5,L000821
FRL,FRL,BK,BK,ddc ,Blessed Virgin Mary,The Devil's Final Battle,Kramer  Fr. Paul,232.91,232.91,L001728
FRL,FRL,BK,BK,ddc ,Apologetics ,Apologia Pro - Part One,Archbishop Lefebvre,B-Lefebvre,B-Lefebvre,L00844
FRL,FRL,BK,BK,ddc ,Blessed Virgin Mary,The Wonder of Guadalupe,Johnston  Francis,232.91 Joh,232.91 Joh,L000751
FRL,FRL,BK,BK,ddc ,Apologetics ,Apologia Pro - Part Two,Archbishop Lefebvre,B-Lefebvre,B-Lefebvre,L00847
FRL,FRL,BK,BK,ddc ,Blessed Virgin Mary,The Mystical City of God,Ven. Mary of Agreda,232.91 Agr,232.91 Agr,L000752
FRL,FRL,BK,BK,ddc ,Apologetics,Basic Writings of St. Thomas Aquinas - Vol. I,Pegis  Anton,208.1 Aquinas V.1,208.1 Aquinas V.1,L000841
FRL,FRL,BK,BK,ddc ,Bible,The Holy Bible Confraternity Version,Benziger Bros.,220,220,L000755
FRL,FRL,BK,BK,ddc ,Apologetics,A Bishop Speaks Writings 1963-1976,Archbishop Lefebvre,282 Lefebvre,282 Lefebvre,L000822
FRL,FRL,BK,BK,ddc ,Catholic Church,Hostage to the Devil (The Possession and Exorcism of 5 Contemporary Americans0,Martin  Malachi,235,235,L000754
FRL,FRL,BK,BK,ddc ,Catholic Church,Doctrinal Writings of St. Pius X,Pope Pius X,261,261,L001729
FRL,FRL,BK,BK,ddc ,Blessed Virgin Mary,Fatima Priest,Alban  Francis,B-Fr. Gruner,B-Fr. Gruner,L001730
FRL,FRL,BK,BK,ddc ,Blessed Virgin Mary,The Imitation of Mary,DeRouville  Alexander,232.91 DER,232.91 DER,L00843
FRL,FRL,BK,BK,ddc ,Church Teachings,The Faith of Our Fathers ,Gibbons  James Cardinal,230 Gib,230 Gib,L000857
FRL,FRL,BK,BK,ddc ,Blessed Virgin Mary,The Immaculate Heart - True Story of Fatima,DeMarchi  John,232.91 DeM,232.91 DeM,L000735
FRL,FRL,BK,BK,ddc ,Saints,A Man For All Seasons St Thomas More,Bolt  Robert,822.914 Bolt,822.914 Bolt,L00854
FRL,FRL,BK,BK,ddc ,Catholic Church,The Catholic Concise Encyclopedia ,Broderick  Robert C.,238,238,L000998
FRL,FRL,BK,BK,ddc ,Blessed Virgin Mary,The Immaculata Our Ideal,Stehlin  Fr. Karl,232.91 Ste,232.91 Ste,L001731
FRL,FRL,BK,BK,ddc ,Blessed Virgin Mary,Let Yourself Be Led by the Immaculate,Kolbe  St Maximilian (in his words),232.91 Kol,232.91 Kol,L00852
FRL,FRL,BK,BK,ddc ,Blessed Virgin Mary,Life of Union with Mary,Neubert  Fr. Emile,232.91 Neu,232.91 Neu,L00851
FRL,FRL,BK,BK,ddc ,Blessed Virgin Mary,Legion of Mary Handbook,Concilium Legionis Mariae,232.91 Leg,232.91 Leg,L00853
FRL,FRL,BK,BK,ddc ,History,The Age of Faith,Durant  Will,901.9 Durant V. iv,901.9 Durant V. iv,L00850
FRL,FRL,BK,BK,ddc ,Blessed Virgin Mary,Marian Novenas and Devotions,Basilica of the National Shrine of the Immaculate Conception,232.91 Novenas,232.91 Novenas,L001485
FRL,FRL,BK,BK,ddc ,Literature,The Complete Works of William Shakespeare,Shakespeare  William,822,822,L00557
FRL,FRL,BK,BK,ddc ,Blessed Virgin Mary,The Mother of God and Her Glorious Feasts,O'Laverty  Fr. H.,242.3 O'La,242.3 O'La,L001798
FRL,FRL,BK,BK,ddc ,English,Why Do We Say It?  The Stories Behind the Words Expressions and Cliches We Use,Castle BKs,420,420,L00848
FRL,FRL,BK,BK,ddc ,Nature,How To Stay Alive In The Woods,Angier  Bradford,613.6 Ang,613.6 Ang,L001732
FRL,FRL,BK,BK,ddc ,Catholic Church History,The Story of the Church - A REF in Church History,Johnson & Hannan,282 John,282 John,L001733
FRL,FRL,BK,BK,ddc ,Blessed Virgin Mary,Our Lady of Good Success-Prophecies For Our Times,Horvat  Marian Therese,232.91 Hor,232.91 Hor,L000779
FRL,FRL,BK,BK,ddc ,Catholic Church,Rosslyn-Guardian Of The Secrets Of The Holy Grail,Wallace-Murphy & Hopkins,248.2,248.2,L00855
FRL,FRL,BK,BK,ddc ,Mariology,Our Lady's Shrines in Simple Verse,Horton  Susan,232.91 Hor,232.91 Hor,L001734
FRL,FRL,BK,BK,ddc ,Religion,My Catholic Faith,Morrow  Louis LaRavoire,230,230,L001735
FRL,FRL,BK,BK,ddc ,Blessed Virgin Mary,The World's First Love,Sheen  Fulton J.,232.91 She,232.91 She,L000737
FRL,FRL,BK,BK,ddc ,Bible,The Holy Bible,Catholic BK Pub. Co.,220,220,L00849
FRL,FRL,BK,BK,ddc ,Bible,The Holy Bible Douay Rheims Version,Challoner  Bishop Richard (Revised),226,226,L000823
FRL,FRL,BK,BK,ddc ,Blessed Virgin Mary,Saints Who Saw Mary,Brown  Raphael,B92-Brown,B92-Brown,L000824
FRL,FRL,BK,BK,ddc ,Mariology,The World's Greatest Secret,Haffert  John,232.91 Haf,232.91 Haf,L00856
FRL,FRL,BK,BK,ddc ,Bible,The Holy Bible Catholic Version,Good Counsel Pub.,220,220,L001736
FRL,FRL,BK,BK,ddc ,Biblical Studies,A Commentary on the New Testament,The Catholic Biblical Association,225.7,225.7,L000825
FRL,FRL,BK,BK,ddc ,Catholic Church History,The Age of Martyrs - Diocletian to Constantine,Ricciotti  Guiseppe,272 Ric,272 Ric,L000826
FRL,FRL,BK,BK,ddc ,Saints,Young Mr. Newman,Ward  Maisie,B-John Henry Newman,B-John Henry Newman,L000763
FRL,FRL,BK,BK,ddc ,Bible,Introduction To The Bible,Laux  John,225 Lau,225 Lau,L000320
FRL,FRL,BK,BK,ddc ,Bible,The Holy Bible Confraternity Version,Benziger Bros.,220,220,L000828
FRL,FRL,BK,BK,ddc ,Catholic Church,The Pearl of Great Price-Pius VI & the Sack of Rome,Browne  Christian,272 Browne,272 Browne,L000822
FRL,FRL,BK,BK,ddc ,Bible,The Holy Bible Confraternity Version,St Joseph Edition,220,220,L001003
FRL,FRL,BK,BK,ddc ,Bibilical Studies,A Companion To Scripture Studies Vol I,Steinmueller  John E.,225 V. I,225 V. I,L000830
FRL,FRL,BK,BK,ddc ,Bible,The Douay-Rheims Old Testament of The Holy Catholic Bible,Haydock  George Leo,226.7 Hay,226.7 Hay,L000831
FRL,FRL,BK,BK,ddc ,Catholic Church,The Faith of Catholics,Berington & Kirk,282,282,L000832
FRL,FRL,BK,BK,ddc ,Bible,The New Testament Rendered From the Original Greek,Kleist & Lilly,225.5 Kle,225.5 Kle,L001737
FRL,FRL,BK,BK,ddc ,Catholic Church,Understanding Augustine,O'Meara John J.,241,241,L000834
FRL,FRL,BK,BK,ddc ,Vatican II,Iota Unum,Amerio  Romano,270.8 Amerio,270.8 Amerio,L001738
FRL,FRL,BK,BK,ddc ,Vatican II,Pope Paul's New Mass,Davis  Michael,264.029 Dav Vol III,264.029 Dav Vol III,L000784
FRL,FRL,BK,BK,ddc ,Vatican II,One Hundred Years of Modernism,Bourmaud  Fr. Dominique,270.8 B,270.8 B,L000786
FRL,FRL,BK,BK,ddc ,Vatican II,Peter Lovest Thou Me?,Le Roux  Abbe Daniel ,970.8,970.8,L000787
FRL,FRL,BK,BK,ddc ,Vatican II,Removing the Blindfold,Rao  John,261.8 Rao,261.8 Rao,L000788
FRL,FRL,BK,BK,ddc ,Bibilical Studies,A Companion To Scripture Studies Vol III,Steinmueller  John E.,225 V.  II,225 V.  II,L000789
FRL,FRL,BK,BK,ddc ,Catholic Church,Eucharistic Miracles,Cruz  Joan Carroll,248.304 Cruz,248.304 Cruz,L000836
FRL,FRL,BK,BK,ddc ,Bibilical Studies,A Companion To Scripture Studies Vol III,Steinmueller  John E. ,225 V. III,225 V. III,L001006
FRL,FRL,BK,BK,ddc ,Church Teachings,This is the Faith,Ripley  Francis J.,230 Ripley,230 Ripley,L000837
FRL,FRL,BK,BK,ddc ,Christ,The Foot of The Cross,Faber  Fr. Frederick,248.3  Fab,248.3  Fab,L000738
FRL,FRL,BK,BK,ddc ,Blessed Virgin Mary,Vision of Fatima,McGlynn  Thomas,232.91 McG,232.91 McG,L000838
FRL,FRL,BK,BK,ddc ,Blessed Virgin Mary,The Divine Life of the Most Holy Virgin,Ven. Mary of Agreda,232.91 Agr,232.91 Agr,L000839
FRL,FRL,BK,BK,ddc ,Catholic Church History,The Church - A Divine Mystery,Hasseveldt  Abbe Roger,270 Hasseveldt,270 Hasseveldt,L000840
FRL,FRL,BK,BK,ddc ,Blessed Virgin Mary,Fatima in Lucia's own Words,Sister Lucia,232.91,232.91,L000764
FRL,FRL,BK,BK,ddc ,Blessed Virgin Mary,The Sermons of St. Francis de Sales on Our Lady,Fiorelli  Fr. Lewis,232.91 Fio,232.91 Fio,L000842
FRL,FRL,BK,BK,ddc ,Blessed Virgin Mary,Rosary Warfare,St Raphael's Press,242.7,242.7,L000844
FRL,FRL,BK,BK,ddc ,Devotional,The Glories of Mary,de Liguori  St Alphonsus,232.91 Lig,232.91 Lig,L000845
FRL,FRL,BK,BK,ddc ,Blessed Virgin Mary,The Miracle of Lourdes,Cranston  Ruth,232.91 Cra,232.91 Cra,L00854
FRL,FRL,BK,BK,ddc ,Blessed Virgin Mary,A Handbook on Guadalupe,Franciscan Friars of the Immaculate,232.91 FFI,232.91 FFI,L00858
FRL,FRL,BK,BK,ddc ,Saints,The Lives of the Saints,Englebert  Omer,B92 Eng,B92 Eng,L000849
FRL,FRL,BK,BK,ddc ,Saints,Secular Saints-250 Canonized and Beatified Lay men Women and Children,Cruz  Joan Carroll,B92 Cruz,B92 Cruz,L000853
FRL,FRL,BK,BK,ddc ,Saints,Saint Catherine Laboure of the Miraculous Medal,Dirvin  Fr. Joseph,B-St Catherine Laboure,B-St Catherine Laboure,L000854
FRL,FRL,BK,BK,ddc ,Saints,Catherine Laboure and The Modern Apparitions of Our Lady,Englebert  Omer,B-St Catherine Laboure,B-St Catherine Laboure,L000855
FRL,FRL,BK,BK,ddc ,Saints,Saint Dominic,Dorcy  Sr. Mary Jean,B-St Dominic,B-St Dominic,L000856
FRL,FRL,BK,BK,ddc ,Saints,The Cure D'Ars-St Jean-Marie Baptiste Vianney,Trochu  Abbe Francis,B-St John Vianney,B-St John Vianney,9000857
FRL,FRL,BK,BK,ddc ,Saints,St. Francis of Assisi,Jorgensen  Johannes,B-St Francis Assisi,B-St Francis Assisi,L000858
FRL,FRL,BK,BK,ddc ,Saints,Mirror of Christ Francis of Assisi,O'Brien  Isidore,B-St Francis Assisi,B-St Francis Assisi,L000859
FRL,FRL,BK,BK,ddc ,Saints,The Face of the Saints,Schamoni  Wilhelm,B92-Sch,B92-Sch,L000860
FRL,FRL,BK,BK,ddc ,Saints,St. Helena and the True Cross,De Wohl  Louis,Bv-St Helena,Bv-St Helena,L000862
FRL,FRL,BK,BK,ddc ,Saints,A Man Born Again-St Thomas More,Beahn  John,B-St Thomas More,B-St Thomas More,9000862
FRL,FRL,BK,BK,ddc ,Saints,Little Lives of the Great Saints,Murray  John O'Kane,B92-Mur,B92-Mur,L000863
FRL,FRL,BK,BK,ddc ,Saints,Father Kino Priest to the Pimas,Clark  Ann Nolan,Bv-Fr. Kino,Bv-Fr. Kino,L000864
FRL,FRL,BK,BK,ddc ,Saints,John Henry Newman,Moody  John,B-John Henry Newman,B-John Henry Newman,L000865
FRL,FRL,BK,BK,ddc ,Saints,The Divine Favors Granted To St Joseph,Binet  Pere,B-St Joseph,B-St Joseph,L000866
FRL,FRL,BK,BK,ddc ,Saints,The Sword of Saint Michael,Browne-Olf  Lillian,B-St Pius V,B-St Pius V,L000867
FRL,FRL,BK,BK,ddc ,Saints.,Dictionary of Catholic Biography,Delaney  John,B92 Saint Dictionary,B92 Saint Dictionary,L000868
FRL,FRL,BK,BK,ddc ,Saints,All-Stars of Christ,North  Robert,B92-Saints,B92-Saints,L000259
FRL,FRL,BK,BK,ddc ,Saints,A Dictionary of Saints ,Attwater  Donald,B92-Saints,B92-Saints,L000260
FRL,FRL,BK,BK,ddc ,Saints,A Year With the Saints,A Member of the Order of Mercy,B92-Saints,B92-Saints,L000261
FRL,FRL,BK,BK,ddc ,Saints.,Lives of the Catholic Heroes of America,Murray  John O'Kane,922,922,L000262
FRL,FRL,BK,BK,ddc ,Saints,Lives of the Saints,Hoever,B92 Hoever,B92 Hoever,L000271
FRL,FRL,BK,BK,ddc ,Saints.,Little Pictoral - Lives of the Saints,Loreto Publications,B92-Saints,B92-Saints,L000929
FRL,FRL,BK,BK,ddc ,Archives,The National Archives of the United States,Viola  Herman J.,27.5,27.5,L000273
FRL,FRL,BK,BK,ddc ,Saints.,Butler's Lives of the Saints - Jan - March V. I,Thurston & Attwater,B92-Saints,B92-Saints,L001739
FRL,FRL,BK,BK,ddc ,Saints,Enter Saint Anthony-Life of the Wonder Worker of Padua,O'Brien  Isidore,B-St Anthony of Padua,B-St Anthony of Padua,L000268
FRL,FRL,BK,BK,ddc ,Saints.,Butler's Lives of the Saints - April -June V.II,Thurston & Attwater,B92-Saints,B92-Saints,L000277
FRL,FRL,BK,BK,ddc ,Saints ,Butler's Lives of the Saints - July-September V.III,Thurston & Attwater,B92-Saints,B92-Saints,L000269
FRL,FRL,BK,BK,ddc ,Art,Art History Museum Vienna,Newsweek/Mondadori-Great Museums of the World,750,750,L000270
FRL,FRL,BK,BK,ddc ,Saints,Saint Anthony the Wonder-Worker of Padua,Stoddard  Charles W.,B-St Anthony of Padua,B-St Anthony of Padua,L001740
FRL,FRL,BK,BK,ddc ,Saints,St. Thomas Aquinas,Chesterton  G.K.,B-St Thomas Aquinas,B-St Thomas Aquinas,L00860
FRL,FRL,BK,BK,ddc ,Saints,Saint Bernadette Soubirous,Trochu  Francis,B-St Bernadette Soubirous,B-St Bernadette Soubirous,L00863
FRL,FRL,BK,BK,ddc ,Saints,Don Bosco - A Spiritual Portrait,Phelan  Edna Beyer,B-Don Bosco,B-Don Bosco,L000283
FRL,FRL,BK,BK,ddc ,Saints,Saint Augustine and His Search for Faith,Lomask  Milton,Bv-St Augustine,Bv-St Augustine,L000284
FRL,FRL,BK,BK,ddc ,Saints,Saint Catherine of Siena,Jorgensen  Johannes,B-St Catherine Siena,B-St Catherine Siena,L00859
FRL,FRL,BK,BK,ddc ,Saints,Edmund Campion - Hero of God's Underground,Gardiner  Harold,B-Edmund Campion,B-Edmund Campion,L000286
FRL,FRL,BK,BK,ddc ,Saints,Charles de Foucauld,Hillyer  Philip,248.2 Hillyer,248.2 Hillyer,L00861
FRL,FRL,BK,BK,ddc ,Saints,Perfect Friend - The Life of Blessed Claude La Colombiere,Guitton  George SJ,B-Claude La Colombiere,B-Claude La Colombiere,L000288
FRL,FRL,BK,BK,ddc ,Saints,The Remarkable Cure of Ars:  The Life and Achievements of St John Mary Vianney,Saint Pierre  Michel,B-St John Vianney,B-St John Vianney,L000289
FRL,FRL,BK,BK,ddc ,Saints,De La Salle - A Pioneer of Modern Education,Battersby  W.J.,B-De La Salle John,B-De La Salle John,L000290
FRL,FRL,BK,BK,ddc ,Saints,Saint Columban,Mamanus  Francis,B-St Columban,B-St Columban,L000291
FRL,FRL,BK,BK,ddc ,Saints,St. Dominic,Von Matt  Leonard,B-St Dominic,B-St Dominic,L000292
FRL,FRL,BK,BK,ddc ,Saints,Damien the Leper,Farrow  John,B-Damien Leper,B-Damien Leper,L000293
FRL,FRL,BK,BK,ddc ,Saints,Edmund Campion - Hero of God's Underground,Gardiner  Harold,Bv-St Edmund Campion,Bv-St Edmund Campion,L000294
FRL,FRL,BK,BK,ddc ,Saints,The Golden Door - Life of St. Katharine Drexel,Burton  Katherine,B-St Katherine Drexel,B-St Katherine Drexel,L000295
FRL,FRL,BK,BK,ddc ,Saints,The Heroes of God,Daniel-Rops  Henri,B92 D,B92 D,L000296
FRL,FRL,BK,BK,ddc ,Art,Louvre Paris,Newsweek/Mondadori-Great Museums of the World,750,750,L000297
FRL,FRL,BK,BK,ddc ,Saints,Father Flanagan of Boys Town,Oursler  Fulton & Will,B-Fr Flanagan,B-Fr Flanagan,L001741
FRL,FRL,BK,BK,ddc ,Art,Museums of The Andes,Newsweek/Mondadori-Great Museums of the World,750,750,L000299
FRL,FRL,BK,BK,ddc ,Saints,My God & My All - The Life of St. Francis of Assisi,Goudge  Elizabeth,B-St Francis of Assisi,B-St Francis of Assisi,L001742
FRL,FRL,BK,BK,ddc ,Saints,The Peace of St. Francis,Sticco  Maria,B-St Francis of Assisi,B-St Francis of Assisi,L000301
FRL,FRL,BK,BK,ddc ,Saints,Forgotten Catholic Heroes,Genin  Michael,B92 Gen,B92 Gen,L000302
FRL,FRL,BK,BK,ddc ,Saints,Saint Isaac and the Indians,Lomask  Milton,B-St Isaac Jogues,B-St Isaac Jogues,L000303
FRL,FRL,BK,BK,ddc ,Saints,I Lift My Lamp - Jesuits in America,Leary  John P.,B92 Lea,B92 Lea,L000304
FRL,FRL,BK,BK,ddc ,Saints,Wings of Eagles - The Jesuit Saints and Blessed,Corley & Williams,B92 C,B92 C,L000305
FRL,FRL,BK,BK,ddc ,Saints,St. Joan of Arc,Beevers  John,B-St Joan of Arc,B-St Joan of Arc,L000306
FRL,FRL,BK,BK,ddc ,Saints,Joan of Arc,Belloc  Hilaiare,B-St Joan of Arc,B-St Joan of Arc,L000307
FRL,FRL,BK,BK,ddc ,Saints,The Halo on the Sword- St. Joan of Arc,Purcell  Mary,B-St Joan of Arc,B-St Joan of Arc,L000308
FRL,FRL,BK,BK,ddc ,Saints.,Joan of Arc  (A Recollected History),Twain  Mark,B-St Joan of Arc,B-St Joan of Arc,L000309
FRL,FRL,BK,BK,ddc ,Art,Museum Of Fine Arts Boston,Newsweek/Mondadori-Great Museums of the World,750,750,L000310
FRL,FRL,BK,BK,ddc ,Art,Museum of Art Sao Paulo,Newsweek/Mondadori-Great Museums of the World,750,750,L001743
FRL,FRL,BK,BK,ddc ,Saints,St. Louise de Marillac Foundress of the Sisters of Charity,Woodgate  MV,B-St Louise de Marillac,B-St Louise de Marillac,L001744
FRL,FRL,BK,BK,ddc ,Saints,Martyrs of New France,Macdougall  J.A.,B92 Mac,B92 Mac,L000313
FRL,FRL,BK,BK,ddc ,Saints,Kateri Tekakwitha,Weiser  F.X.,B-Kateri Tekakwitha,B-Kateri Tekakwitha,L000314
FRL,FRL,BK,BK,ddc ,Saints,Pope Leo XIII & the Prayer to Saint Michael,Symonds  Kevin,B-Pope Leo XIII,B-Pope Leo XIII,L000315
FRL,FRL,BK,BK,ddc ,Saints,Cardinal Mindszenty -The Story of A Modern Martyr,Fabian  Bela,B-Cardinal Mindszenty,B-Cardinal Mindszenty,L000316
FRL,FRL,BK,BK,ddc ,Saints,Pius X -A Country Priest,Giordani  Igino,B-Pius X,B-Pius X,L000317
FRL,FRL,BK,BK,ddc ,Saints,Martyrs of the Coliseum/The Great Amphitheatre of Ancient Rome,O'Reilly  Rev. A.J.,B92-O,B92-O,L000874
FRL,FRL,BK,BK,ddc ,Saints,Behold This Heart  The Story of Margret Mary Alacoque ,Heagney  Rev. H.J.,B-St Margaret Mary Alacoque,B-St Margaret Mary Alacoque,L000319
FRL,FRL,BK,BK,ddc ,Saints,Nine Giants for Christ,Royer  Fanchon,B92 R,B92 R,L000321
FRL,FRL,BK,BK,ddc ,Saints,Padre Pio - The Priest Who Bears the Wounds of Christ,De Liso  Oscar,B-Padre Pio,B-Padre Pio,L000322
FRL,FRL,BK,BK,ddc ,Saints,Pio Nono,Hales  E.E.Y.,B-Pio Nono,B-Pio Nono,L000323
FRL,FRL,BK,BK,ddc ,Saints,Pius X -A Country Priest,Giordani  Igino,B-Pius X,B-Pius X,L000325
FRL,FRL,BK,BK,ddc ,Saints,Pius XI - Apostle of Peace,Browne-Olf  Lillian,B-Pius XI,B-Pius XI,L000326
FRL,FRL,BK,BK,ddc ,Saints,Philippine Duchesne-Frontier Missionary of the Sacred Heart,Callan  Louise,B-Philippine Duchesne,B-Philippine Duchesne,L000327
FRL,FRL,BK,BK,ddc ,Saints,Saint Philomena-Powerful With God,Mohr  Sr. Marie Helene,B-St Philomena,B-St Philomena,L000328
FRL,FRL,BK,BK,ddc ,Saints,Pillars of the Church,Maynard  Theodore,B92 M,B92 M,L000329
FRL,FRL,BK,BK,ddc ,Saints,Life of Pope Leo XIII-From An Authentic Memoir,O'Reilly  Bernard,B-Pope Leo XIII,B-Pope Leo XIII,L000330
FRL,FRL,BK,BK,ddc ,Art,Museums Of Egypt,Newsweek/Mondadori-Great Museums of the World,750,750,L000331
FRL,FRL,BK,BK,ddc ,Saints,Life of Pope Pius X,Benziger Bros.,B-Pope Pius X,B-Pope Pius X,L001745
FRL,FRL,BK,BK,ddc ,Saints,Their Name is Pius-Portraits of Five Great Modern Popes,Browne-Olf  Lillian,B92 B,B92 B,L000333
FRL,FRL,BK,BK,ddc ,Saints,The Great Mantle - Life of Giuseppe Melchiore Sarto- Pope Pius X,Burton  Katherine,B-Pope Pius X,B-Pope Pius X,L000334
FRL,FRL,BK,BK,ddc ,Saints,Crown of Glory - The Life of Pius XII,Hatch  Alden,B-Pope Pius XII,B-Pope Pius XII,L000335
FRL,FRL,BK,BK,ddc ,Saints,The Rose and the Lily,Keys  Frances Parkinson,B92,B92,L000336
FRL,FRL,BK,BK,ddc ,Saints.,Mystic in Motley -The Life of St Philip Neri,Maynard  Theodore,B-St Philip Neri,B-St Philip Neri,L000337
