tagfield,liblibrarian,libopac,repeatable,mandatory,important,authorised_value,ind1_defaultvalue,ind2_defaultvalue,frameworkcode,,,,,,,,,
952,1,Lost status,Lost status,0,0,0,items.itemlost,10,LOST,,,0,5,BK,,,,9999
952,2,Source of classification or shelving scheme,Source of classification or shelving scheme,0,1,0,items.cn_source,10,cn_source,,,0,0,BK,,,,9999
952,3,Materials specified (bound volume or other part),Materials specified (bound volume or other part),0,0,0,items.materials,10,,,,0,0,BK,,,Fast Cataloged Item,9999
952,4,Damaged status,Damaged status,0,0,0,items.damaged,10,DAMAGED,,,0,5,BK,,,,9999
952,5,Use restrictions,Use restrictions,0,0,0,items.restricted,10,RESTRICTED,,,0,5,BK,,,,9999
952,6,Koha normalized classification for sorting,Koha normalized classification for sorting,0,0,0,items.cn_sort,10,,,,0,5,BK,,,,9999
952,7,Not for loan,Not for loan,0,0,0,items.notforloan,10,NOT_LOAN,,,0,5,BK,,,,9999
952,8,Koha collection,Koha collection,0,0,0,items.ccode,10,CCODE,,,0,5,BK,,,,9999
952,9,Koha itemnumber (autogenerated),Koha itemnumber,0,0,0,items.itemnumber,-1,,,,0,0,BK,,,,9999
952,a,Location (home branch),Location (home branch),0,1,0,items.homebranch,10,branches,,,0,0,BK,,,,9999
952,b,Sublocation or collection (holding branch),Sublocation or collection (holding branch),0,1,0,items.holdingbranch,10,branches,,,0,0,BK,,,,9999
952,c,Shelving location,Shelving location,0,0,0,items.location,10,LOC,,,0,0,BK,,,,9999
952,d,Date acquired,Date acquired,0,0,0,items.dateaccessioned,10,,,dateaccessioned.pl,0,0,BK,,,,9999
952,e,Source of acquisition,Source of acquisition,0,0,0,items.booksellerid,10,,,,0,5,BK,,,,9999
952,f,Coded location qualifier,Coded location qualifier,0,0,0,,10,,,,0,5,BK,,,,9999
952,g,"Cost, normal purchase price","Cost, normal purchase price",0,0,0,items.price,10,,,,0,5,BK,,,,9999
952,h,Serial Enumeration / chronology,Serial Enumeration / chronology,0,0,0,items.enumchron,10,,,,0,0,BK,,,,9999
952,j,Shelving control number,Shelving control number,0,0,0,items.stack,10,,,,0,5,BK,,,,9999
952,l,Koha issues (times borrowed),Koha issues (times borrowed),0,0,0,items.issues,-1,,,,0,0,BK,,,,9999
952,m,Koha renewals,Koha renewals,0,0,0,items.renewals,-1,,,,0,0,BK,,,,9999
952,n,Koha reserves (requests),Koha reserves (requests),0,0,0,items.reserves,-1,,,,0,0,BK,,,,9999
952,o,Koha full call number,Koha full call number,0,0,0,items.itemcallnumber,10,,,,0,0,BK,,,,9999
952,p,Piece designation (barcode),Piece designation (barcode),0,1,0,items.barcode,10,,,barcode.pl,0,0,BK,,,,9999
952,q,Koha out on loan,Koha out on loan,0,0,0,items.onloan,-1,,,,0,0,BK,,,,9999
952,r,Koha date last seen,Koha date last seen,0,0,0,items.datelastseen,-1,,,,0,0,BK,,,,9999
952,s,Koha date last borrowed,Koha date last borrowed,0,0,0,items.datelastborrowed,-1,,,,0,0,BK,,,,9999
952,t,Copy number,Copy number,0,0,0,items.copynumber,-1,,,,0,0,BK,,,,9999
952,u,Uniform Resource Identifier,Uniform Resource Identifier,0,0,0,items.uri,-1,,,,0,0,BK,,,,9999
952,v,"Cost, replacement price","Cost, replacement price",0,0,0,items.replacementprice,-1,,,,0,0,BK,,,,9999
952,w,Price effective from,Price effective from,0,0,0,items.replacementpricedate,-1,,,,0,5,BK,,,,9999
952,x,Nonpublic note ,Nonpublic note,1,0,0,items.paidfor,10,,,,0,0,BK,,,,9999
952,y,Koha item type,Koha item type,0,1,0,items.itype,10,itemtypes,,,0,0,BK,,,,9999
952,z,Public note,Public note,0,0,0,items.itemnotes,10,,,,0,0,BK,,,,9999
999,c,Koha biblionumber,Koha biblionumber,0,0,0,biblio.biblionumber,-1,,,,0,-5,BK,,,,9999
999,d,Koha biblioitemnumber,Koha biblioitemnumber,0,0,0,biblioitems.biblioitemnumber,-1,,,,0,-5,BK,,,,9999
#-#,#-#,#-#,#-#,#-#,#-#,#-#,#-#,#-#,#-#,#-#,#-#,#-#,#-#,#-#,#-#,#-#,#-#,#-#
