﻿952$a,337$a,650$a,245$a,700$a,082$a,952$9,,
FRL,BK,Apologetics,A Bishop Speaks Writings 1963-1976,Archbishop Lefebvre,282 Lefebvre,L000754,,
FRL,BK,Catholic Church,Hostage to the Devil (The Possession and Exorcism of 5 Contemporary Americans0,Martin  Malachi,235,L001729,,
FRL,BK,Catholic Church,Doctrinal Writings of St. Pius X,Pope Pius X,261,L001730,,
FRL,BK,Blessed Virgin Mary,Fatima Priest,Alban  Francis,B-Fr. Gruner,L00843,,
FRL,BK,Blessed Virgin Mary,The Imitation of Mary,DeRouville  Alexander,232.91 DER,L000857,,
FRL,BK,Church Teachings,The Faith of Our Fathers ,Gibbons  James Cardinal,230 Gib,L000735,,
FRL,BK,Blessed Virgin Mary,The Immaculate Heart - True Story of Fatima,DeMarchi  John,232.91 DeM,L00854,,
FRL,BK,Saints,A Man For All Seasons St Thomas More,Bolt  Robert,822.914 Bolt,L000998,,
FRL,BK,Catholic Church,The Catholic Concise Encyclopedia ,Broderick  Robert C.,238,L001731,,
FRL,BK,Blessed Virgin Mary,"The Immaculata, Our Ideal",Stehlin  Fr. Karl,232.91 Ste,L00852,,
FRL,BK,Blessed Virgin Mary,Let Yourself Be Led by the Immaculate,Kolbe  St Maximilian (in his words),232.91 Kol,L00851,,
FRL,BK,Blessed Virgin Mary,Life of Union with Mary,Neubert  Fr. Emile,232.91 Neu,L00853,,
FRL,BK,Blessed Virgin Mary,Legion of Mary Handbook,Concilium Legionis Mariae,232.91 Leg,L00850,,
FRL,BK,History,The Age of Faith,Durant  Will,901.9 Durant V. iv,L001485,,
FRL,BK,Blessed Virgin Mary,Marian Novenas and Devotions,Basilica of the National Shrine of the Immaculate Conception,232.91 Novenas,L00557,,
FRL,BK,Literature,The Complete Works of William Shakespeare,Shakespeare  William,822,L001798,,
FRL,BK,Blessed Virgin Mary,The Mother of God and Her Glorious Feasts,O'Laverty  Fr. H.,242.3 O'La,L00848,,
FRL,BK,English,"Why Do We Say It?  The Stories Behind the Words, Expressions, and Cliches We Use",Castle BKs,420,L001732,,
FRL,BK,Nature,How To Stay Alive In The Woods,Angier  Bradford,613.6 Ang,L001733,,
FRL,BK,Catholic Church History,The Story of the Church - A REF in Church History,Johnson & Hannan,282 John,L000779,,
FRL,BK,Blessed Virgin Mary,Our Lady of Good Success-Prophecies For Our Times,Horvat  Marian Therese,232.91 Hor,L00855,,
FRL,BK,Catholic Church,Rosslyn-Guardian Of The Secrets Of The Holy Grail,Wallace-Murphy & Hopkins,248.2,L001734,,
FRL,BK,Mariology,Our Lady's Shrines in Simple Verse,Horton  Susan,232.91 Hor,L001735,,
FRL,BK,Religion,My Catholic Faith,Morrow  Louis LaRavoire,230,L000737,,
FRL,BK,Blessed Virgin Mary,The World's First Love,Sheen  Fulton J.,232.91 She,L00849,,
FRL,BK,Bible,The Holy Bible,Catholic BK Pub. Co.,220,L000823,,
FRL,BK,Bible,The Holy Bible Douay Rheims Version,Challoner  Bishop Richard (Revised),226,L000824,,
FRL,BK,Blessed Virgin Mary,Saints Who Saw Mary,Brown  Raphael,B92-Brown,L00856,,
FRL,BK,Mariology,The World's Greatest Secret,Haffert  John,232.91 Haf,L001736,,
FRL,BK,Bible,The Holy Bible Catholic Version,Good Counsel Pub.,220,L000825,,
FRL,BK,Biblical Studies,A Commentary on the New Testament,The Catholic Biblical Association,225.7,L000826,,
FRL,BK,Catholic Church History,The Age of Martyrs - Diocletian to Constantine,Ricciotti  Guiseppe,272 Ric,L000763,,
FRL,BK,Saints,Young Mr. Newman,Ward  Maisie,B-John Henry Newman,L000320,,
FRL,BK,Bible,Introduction To The Bible,Laux  John,225 Lau,L000828,,
FRL,BK,Catholic Church,The Pearl of Great Price-Pius VI & the Sack of Rome,Browne  Christian,272 Browne,L001003,,
FRL,BK,Bible,The Holy Bible Confraternity Version,St Joseph Edition,220,L000830,,
FRL,BK,Bibilical Studies,A Companion To Scripture Studies Vol I,Steinmueller  John E.,225 V. I,L000831,,
FRL,BK,Bible,The Douay-Rheims Old Testament of The Holy Catholic Bible,Haydock  George Leo,226.7 Hay,L000832,,
FRL,BK,Catholic Church,The Faith of Catholics,Berington & Kirk,282,L001737,,
FRL,BK,Bible,The New Testament Rendered From the Original Greek,Kleist & Lilly,225.5 Kle,L000834,,
FRL,BK,Catholic Church,Understanding Augustine,O'Meara John J.,241,L001738,,
FRL,BK,Vatican II,Iota Unum,Amerio  Romano,270.8 Amerio,L000784,,
FRL,BK,Vatican II,Pope Paul's New Mass,Davis  Michael,264.029 Dav Vol III,L000786,,
FRL,BK,Vatican II,One Hundred Years of Modernism,Bourmaud  Fr. Dominique,270.8 B,L000787,,
FRL,BK,Vatican II,"Peter, Lovest Thou Me?",Le Roux  Abbe Daniel ,970.8,L000788,,
FRL,BK,Vatican II,Removing the Blindfold,Rao  John,261.8 Rao,L000789,,
FRL,BK,Bibilical Studies,A Companion To Scripture Studies Vol III,Steinmueller  John E.,225 V.  II,L000836,,
FRL,BK,Catholic Church,Eucharistic Miracles,Cruz  Joan Carroll,248.304 Cruz,L001006,,
FRL,BK,Bibilical Studies,A Companion To Scripture Studies Vol III,Steinmueller  John E. ,225 V. III,L000837,,
FRL,BK,Church Teachings,This is the Faith,Ripley  Francis J.,230 Ripley,L000738,,
FRL,BK,Christ,The Foot of The Cross,Faber  Fr. Frederick,248.3  Fab,L000838,,
FRL,BK,Blessed Virgin Mary,Vision of Fatima,McGlynn  Thomas,232.91 McG,L000839,,
FRL,BK,Blessed Virgin Mary,The Divine Life of the Most Holy Virgin,Ven. Mary of Agreda,232.91 Agr,L000840,,
FRL,BK,Catholic Church History,The Church - A Divine Mystery,Hasseveldt  Abbe Roger,270 Hasseveldt,L000764,,
FRL,BK,Blessed Virgin Mary,Fatima in Lucia's own Words,Sister Lucia,232.91,L000842,,
FRL,BK,Blessed Virgin Mary,The Sermons of St. Francis de Sales on Our Lady,Fiorelli  Fr. Lewis,232.91 Fio,L000844,,
FRL,BK,Blessed Virgin Mary,Rosary Warfare,St Raphael's Press,242.7,L000845,,
FRL,BK,Devotional,The Glories of Mary,de Liguori  St Alphonsus,232.91 Lig,L00854,,
FRL,BK,Blessed Virgin Mary,The Miracle of Lourdes,Cranston  Ruth,232.91 Cra,L00858,,
FRL,BK,Blessed Virgin Mary,A Handbook on Guadalupe,Franciscan Friars of the Immaculate,232.91 FFI,L000849,,
FRL,BK,Saints,The Lives of the Saints,Englebert  Omer,B92 Eng,L000853,,
FRL,BK,Saints,"Secular Saints-250 Canonized and Beatified Lay men, Women, and Children",Cruz  Joan Carroll,B92 Cruz,L000854,,
FRL,BK,Saints,Saint Catherine Laboure of the Miraculous Medal,Dirvin  Fr. Joseph,B-St Catherine Laboure,L000855,,
FRL,BK,Saints,Catherine Laboure and The Modern Apparitions of Our Lady,Englebert  Omer,B-St Catherine Laboure,L000856,,
FRL,BK,Saints,Saint Dominic,Dorcy  Sr. Mary Jean,B-St Dominic,9000857,,
FRL,BK,Saints,The Cure D'Ars-St Jean-Marie Baptiste Vianney,Trochu  Abbe Francis,B-St John Vianney,L000858,,
FRL,BK,Saints,St. Francis of Assisi,Jorgensen  Johannes,B-St Francis Assisi,L000859,,
FRL,BK,Saints,Mirror of Christ Francis of Assisi,O'Brien  Isidore,B-St Francis Assisi,L000860,,
FRL,BK,Saints,The Face of the Saints,Schamoni  Wilhelm,B92-Sch,L000862,,
FRL,BK,Saints,St. Helena and the True Cross,De Wohl  Louis,Bv-St Helena,9000862,,
FRL,BK,Saints,A Man Born Again-St Thomas More,Beahn  John,B-St Thomas More,L000863,,
FRL,BK,Saints,Little Lives of the Great Saints,Murray  John O'Kane,B92-Mur,L000864,,
FRL,BK,Saints,Father Kino Priest to the Pimas,Clark  Ann Nolan,Bv-Fr. Kino,L000865,,
FRL,BK,Saints,John Henry Newman,Moody  John,B-John Henry Newman,L000866,,
FRL,BK,Saints,The Divine Favors Granted To St Joseph,Binet  Pere,B-St Joseph,L000867,,
FRL,BK,Saints,The Sword of Saint Michael,Browne-Olf  Lillian,B-St Pius V,L000868,,
FRL,BK,Saints.,Dictionary of Catholic Biography,Delaney  John,B92 Saint Dictionary,L000259,,
FRL,BK,Saints,All-Stars of Christ,North  Robert,B92-Saints,L000260,,
FRL,BK,Saints,A Dictionary of Saints ,Attwater  Donald,B92-Saints,L000261,,
FRL,BK,Saints,A Year With the Saints,A Member of the Order of Mercy,B92-Saints,L000262,,
FRL,BK,Saints.,Lives of the Catholic Heroes of America,Murray  John O'Kane,922,L000271,,
FRL,BK,Saints,Lives of the Saints,Hoever,B92 Hoever,L000929,,
FRL,BK,Saints.,Little Pictoral - Lives of the Saints,Loreto Publications,B92-Saints,L000273,,
FRL,BK,Archives,The National Archives of the United States,Viola  Herman J.,27.5,L001739,,
FRL,BK,Saints.,Butler's Lives of the Saints - Jan - March V. I,Thurston & Attwater,B92-Saints,L000268,,
FRL,BK,Saints,Enter Saint Anthony-Life of the Wonder Worker of Padua,O'Brien  Isidore,B-St Anthony of Padua,L000277,,
FRL,BK,Saints.,Butler's Lives of the Saints - April -June V.II,Thurston & Attwater,B92-Saints,L000269,,
FRL,BK,Saints ,Butler's Lives of the Saints - July-September V.III,Thurston & Attwater,B92-Saints,L000270,,
FRL,BK,Art,Art History Museum Vienna,Newsweek/Mondadori-Great Museums of the World,750,L001740,,
FRL,BK,Saints,Saint Anthony the Wonder-Worker of Padua,Stoddard  Charles W.,B-St Anthony of Padua,L00860,,
FRL,BK,Saints,St. Thomas Aquinas,Chesterton  G.K.,B-St Thomas Aquinas,L00863,,
FRL,BK,Saints,Saint Bernadette Soubirous,Trochu  Francis,B-St Bernadette Soubirous,L000283,,
FRL,BK,Saints,Don Bosco - A Spiritual Portrait,Phelan  Edna Beyer,B-Don Bosco,L000284,,
FRL,BK,Saints,Saint Augustine and His Search for Faith,Lomask  Milton,Bv-St Augustine,L00859,,
FRL,BK,Saints,Saint Catherine of Siena,Jorgensen  Johannes,B-St Catherine Siena,L000286,,
FRL,BK,Saints,Edmund Campion - Hero of God's Underground,Gardiner  Harold,B-Edmund Campion,L00861,,
FRL,BK,Saints,Charles de Foucauld,Hillyer  Philip,248.2 Hillyer,L000288,,
FRL,BK,Saints,Perfect Friend - The Life of Blessed Claude La Colombiere,Guitton  George SJ,B-Claude La Colombiere,L000289,,
FRL,BK,Saints,The Remarkable Cure of Ars:  The Life and Achievements of St John Mary Vianney,Saint Pierre  Michel,B-St John Vianney,L000290,,
FRL,BK,Saints,De La Salle - A Pioneer of Modern Education,Battersby  W.J.,"B-De La Salle, John",L000291,,
FRL,BK,Saints,Saint Columban,Mamanus  Francis,B-St Columban,L000292,,
FRL,BK,Saints,St. Dominic,Von Matt  Leonard,B-St Dominic,L000293,,
FRL,BK,Saints,Damien the Leper,Farrow  John,B-Damien Leper,L000294,,
FRL,BK,Saints,Edmund Campion - Hero of God's Underground,Gardiner  Harold,Bv-St Edmund Campion,L000295,,
FRL,BK,Saints,The Golden Door - Life of St. Katharine Drexel,Burton  Katherine,B-St Katherine Drexel,L000296,,
FRL,BK,Saints,The Heroes of God,Daniel-Rops  Henri,B92 D,L000297,,
FRL,BK,Art,Louvre Paris,Newsweek/Mondadori-Great Museums of the World,750,L001741,,
FRL,BK,Saints,Father Flanagan of Boys Town,Oursler  Fulton & Will,B-Fr Flanagan,L000299,,
FRL,BK,Art,Museums of The Andes,Newsweek/Mondadori-Great Museums of the World,750,L001742,,
FRL,BK,Saints,My God & My All - The Life of St. Francis of Assisi,Goudge  Elizabeth,B-St Francis of Assisi,L000301,,
FRL,BK,Saints,The Peace of St. Francis,Sticco  Maria,B-St Francis of Assisi,L000302,,
FRL,BK,Saints,Forgotten Catholic Heroes,Genin  Michael,B92 Gen,L000303,,
FRL,BK,Saints,Saint Isaac and the Indians,Lomask  Milton,B-St Isaac Jogues,L000304,,
FRL,BK,Saints,I Lift My Lamp - Jesuits in America,Leary  John P.,B92 Lea,L000305,,
FRL,BK,Saints,Wings of Eagles - The Jesuit Saints and Blessed,Corley & Williams,B92 C,L000306,,
FRL,BK,Saints,St. Joan of Arc,Beevers  John,B-St Joan of Arc,L000307,,
FRL,BK,Saints,Joan of Arc,Belloc  Hilaiare,B-St Joan of Arc,L000308,,
FRL,BK,Saints,The Halo on the Sword- St. Joan of Arc,Purcell  Mary,B-St Joan of Arc,L000309,,
FRL,BK,Saints.,Joan of Arc  (A Recollected History),Twain  Mark,B-St Joan of Arc,L000310,,
FRL,BK,Art,Museum Of Fine Arts Boston,Newsweek/Mondadori-Great Museums of the World,750,L001743,,
FRL,BK,Art,Museum of Art Sao Paulo,Newsweek/Mondadori-Great Museums of the World,750,L001744,,
FRL,BK,Saints,St. Louise de Marillac Foundress of the Sisters of Charity,Woodgate  MV,B-St Louise de Marillac,L000313,,
FRL,BK,Saints,Martyrs of New France,Macdougall  J.A.,B92 Mac,L000314,,
FRL,BK,Saints,Kateri Tekakwitha,Weiser  F.X.,B-Kateri Tekakwitha,L000315,,
FRL,BK,Saints,Pope Leo XIII & the Prayer to Saint Michael,Symonds  Kevin,B-Pope Leo XIII,L000316,,
FRL,BK,Saints,Cardinal Mindszenty -The Story of A Modern Martyr,Fabian  Bela,B-Cardinal Mindszenty,L000317,,
FRL,BK,Saints,Pius X -A Country Priest,Giordani  Igino,B-Pius X,L000874,,
FRL,BK,Saints,Martyrs of the Coliseum/The Great Amphitheatre of Ancient Rome,O'Reilly  Rev. A.J.,B92-O,L000319,,
FRL,BK,Saints,Behold This Heart  The Story of Margret Mary Alacoque ,Heagney  Rev. H.J.,B-St Margaret Mary Alacoque,L000321,,
FRL,BK,Saints,Nine Giants for Christ,Royer  Fanchon,B92 R,L000322,,
FRL,BK,Saints,Padre Pio - The Priest Who Bears the Wounds of Christ,De Liso  Oscar,B-Padre Pio,L000323,,
FRL,BK,Saints,Pio Nono,Hales  E.E.Y.,B-Pio Nono,L000325,,
FRL,BK,Saints,Pius X -A Country Priest,Giordani  Igino,B-Pius X,L000326,,
FRL,BK,Saints,Pius XI - Apostle of Peace,Browne-Olf  Lillian,B-Pius XI,L000327,,
FRL,BK,Saints,Philippine Duchesne-Frontier Missionary of the Sacred Heart,Callan  Louise,B-Philippine Duchesne,L000328,,
FRL,BK,Saints,Saint Philomena-Powerful With God,Mohr  Sr. Marie Helene,B-St Philomena,L000329,,
FRL,BK,Saints,Pillars of the Church,Maynard  Theodore,B92 M,L000330,,
FRL,BK,Saints,Life of Pope Leo XIII-From An Authentic Memoir,O'Reilly  Bernard,B-Pope Leo XIII,L000331,,
FRL,BK,Art,Museums Of Egypt,Newsweek/Mondadori-Great Museums of the World,750,L001745,,
FRL,BK,Saints,Life of Pope Pius X,Benziger Bros.,B-Pope Pius X,L000333,,
FRL,BK,Saints,Their Name is Pius-Portraits of Five Great Modern Popes,Browne-Olf  Lillian,B92 B,L000334,,
FRL,BK,Saints,The Great Mantle - Life of Giuseppe Melchiore Sarto- Pope Pius X,Burton  Katherine,B-Pope Pius X,L000335,,
FRL,BK,Saints,Crown of Glory - The Life of Pius XII,Hatch  Alden,B-Pope Pius XII,L000336,,
FRL,BK,Saints,The Rose and the Lily,Keys  Frances Parkinson,B92,L000337,,
FRL,BK,Saints.,Mystic in Motley -The Life of St Philip Neri,Maynard  Theodore,B-St Philip Neri,L000338,,
FRL,BK,Saints,Saints and Ourselves,Caraman  Philip (edit.),B92 C,L000339,,
FRL,BK,Saints,Saints of the Missal,Baur  Benedict,B92 Bauer,L000340,,
FRL,BK,Saints,Saints For Now,Boothe Luce  Clare (edit.),B92 L,L000341,,
FRL,BK,Saints,Saints for Sinners,Goodier  Alban,B92 G,L000342,,
FRL,BK,Art,Museums of Cracow,Newsweek/Mondadori-Great Museums of the World,750,L001746,,
FRL,BK,Saints,"Mother Seton, Mother of Many Daughters",White  Charles,B-Elizabeth A. Seton,L000344,,
FRL,BK,Saints,Tales of Padre Pio,McCaffery  John,B-Padre Pio,L000345,,
FRL,BK,Art,Pinakothek Munich,Newsweek/Mondadori-Great Museums of the World,750,L001747,,
FRL,BK,Saints,"Soeur Therese of Lisieux, the Little Flower of Jesus",Taylor,B-St Therese of Lisieux,L000354,,
FRL,BK,Saints,Therese Neumann ,Steiner  Johannes,B-Therese Neumann,L000356,,
FRL,BK,Saints,St. Viator and the Viatorians,Rivard  E.L.,B-St Viator,L000358,,
FRL,BK,Saints,Victories of the Martyrs ,De Liguori  St. Alphonsus,272 Alp V. IX,L000359,,
FRL,BK,Saints,St. Vincent de Paul - Servant of the Poor,Giordani  Igino,B-St Vincent de Paul,L000361,,
FRL,BK,Saints,"Wife, Mother, & Mystic -Blessed Anna Maria Taigi",Bessieres  Albert,B-Blessed Anna Maria Taigi,L000362,,
FRL,BK,Biography,Alexandrina -The Agony and The Glory,Johnston  Francis,B-Johnston,L000363,,
FRL,BK,Devotional,Alive in Christ Meditations for Young People,Campell  Ralph SJ,242 Cam,L000364,,
FRL,BK,Devotional,Ascent of Mount Carmel,St.John of the Cross,248.2 John,L000365,,
FRL,BK,Devotional,Behold the Beauty of the Lord,Nouwen  Henri J.M.,242 Nou,L000366,,
FRL,BK,Devotional,Blessed Eucharist Our Greatest Treasure,Muller  Fr. Michael,248.304 M,L000367,,
FRL,BK,Devotional,"The Blessed Sacrament or, The Works & Ways of God",Faber  Frederick,248.304 Fab,L000368,,
FRL,BK,Devotional,Boyhood's Highest Ideal,Herbst  Winfrid,261.5,L000369,,
FRL,BK,Devotional,Collected Little Flower Works,Dolan  Rev. Albert,B-St. Therese of Lisieux,L000370,,
FRL,BK,Devotional,The Darkness is Passed,Rev. More  Thomas,234 Moo,L000371,,
FRL,BK,Devotional,Dark Night of the Soul,St. John of the Cross,248.2 St. J,L000372,,
FRL,BK,Art,Hermitage Leningrad,Newsweek/Mondadori-Great Museums of the World,750,L001748,,
FRL,BK,Devotional,The Ear of God-Prayer is the Language of Man to God,Rev. Peyton  Patrick,242 Peyton,L000374,,
FRL,BK,Art,The Metropolitan Museum of Art New York,Newsweek/Mondadori-Great Museums of the World,750,L001749,,
FRL,BK,Devotional,Forty Dreams of St. John Bosco,Bacchiarello  Fr. J.,248 St John Bosco,L000376,,
FRL,BK,Art,National Gallery Washington,Newsweek/Mondadori-Great Museums of the World,750,L001750,,
FRL,BK,Devotional,Footprints in a Darkened Forest,Sheen  Fulton J,233,L000378,,
FRL,BK,Devotional,"The Four Last Things-Death, Judgement, Hell, Heaven",von Cochem  Fr. Martin,236 Coch,L000379,,
FRL,BK,Saints,God and Myself-The Spirituality of John Henry Newman,Graef  Hilda,B-John Henry Newman,L000380,,
FRL,BK,Devotional,The Golden Arrow-The Devotion to the Holy Face of Jesus,Sister Mary of St. Peter,248.2 Scall,L000381,,
FRL,BK,Devotional,On Grace and Free Choice,Saint Bernard of Clairvaux,240,L000382,,
FRL,BK,Art,Brera Milan,Newsweek/Mondadori-Great Museums of the World,750,L001751,,
FRL,BK,Devotional,The Garden of the Soul:  Or A Manual of Spiritual Exercises and Instructions For Christians,Challoner  Richard,248.3 Chall,L000384,,
FRL,BK,Devotional,Growth in Holiness,Father Faber,248 Faber,L000385,,
FRL,BK,Art,Pompeii And It's Museums,Newsweek/Mondadori-Great Museums of the World,750,L001752,,
FRL,BK,Art,Museums of Yugoslavia,Newsweek/Mondadori-Great Museums of the World,750,L001753,,
FRL,BK,Devotional,The Holy Eucharist,De Liguori  St Alphonsus,248.304 Alp V. VI,L000388,,
FRL,BK,Devotional,How to Converse Continually and Familiarly With God,De Liguori  Saint A.,248.3 Alp,L000389,,
FRL,BK,Devotional,The Imitation of Christ,Kempis  Thomas,248.3 K,L000390,,
FRL,BK,Devotional,Ignatian Methods of Prayer,Brou  Rev. Alexandre,242 Brou,L000391,,
FRL,BK,Art,Vatican Museums Rome,Newsweek/Mondadori-Great Museums of the World,750,L001754,,
FRL,BK,Devotional,Interior Castle,St. Teresa of Avila,240 Teresa of Avila,L000393,,
FRL,BK,Devotional,The Interior Life,Tissot  Rev. J,248.4 Tis,L000394,,
FRL,BK,Devotional,Into Each Life,Brisette  C.M.,248.3 Bris,L000395,,
FRL,BK,Art,Museums of Fine Arts Budapest,Newsweek/Mondadori-Great Museums of the World,750,L001755,,
FRL,BK,Jesus,Imitation of the Sacred Heart of Jesus,Arnoudt  Rev. Peter J.,248.2 Arn,L000917,,
FRL,BK,Art,Paintings Gallery Dresden,Newsweek/Mondadori-Great Museums of the World,750,L001756,,
FRL,BK,Devotional,The Life of Our Lord Jesus Christ in Meditations - vol. I,Meschler  Maurice,232.95 Mes Vol I,L000399,,
FRL,BK,Devotional,Living Flame of Love,St. John of the Cross,248.2 St John of Cross,L000400,,
FRL,BK,Devotional,Meditation for Layfolk,Jarrett  Bede,248.4 Jar,L000401,,
FRL,BK,Lent,The Sermons of St. Francis de Sales For Lent 1622,St Francis de Sales,252 Fra,L001438,,
FRL,BK,Art,National Museum Of Anthropology Mexico City,Newsweek/Mondadori-Great Museums of the World,750,L001757,,
FRL,BK,Devotional,Methods of Mental Prayer,Cardinal Lercaro,242 Lec,L000404,,
FRL,BK,Devotional,Prayer:  The Great Means of Salvation And Of Perfection,St. Alphonsus Liguori,234 Liguori,L000962,,
FRL,BK,Devotional,His Passion Forever,Lord  Daniel A.,232.96 Lord,L000406,,
FRL,BK,Devotional,Patience and Humility-A Handbook for Christians,Ullathorne  William,248 Ull,L000959,,
FRL,BK,Devotional,The Principles of Monasticism,Wolter  Maurus,248.8 W,L000408,,
FRL,BK,Art,National Archaeological Museum Athens,Newsweek/Mondadori-Great Museums of the World,750,L001758,,
FRL,BK,Devotional,Preparation for Death,Saint Alphonsus de Liguori,236 Alp V.1,L000410,,
FRL,BK,Devotional,Sermons of Saint Alphonsus Liguori,St Alphonsus de Liguori,252 Alp,L000411,,
FRL,BK,Art,British Museums London,Newsweek/Mondadori-Great Museums of the World,750,L001759,,
FRL,BK,Devotional,The Road to Damascus,O'Brien  John A.,248.2 O'Br,L000414,,
FRL,BK,Devotional,Rock of Truth,McNally  Rev. James J.,252 Mc,L000415,,
FRL,BK,Devotional,The School of Love,Kane  John,234 Kane,L000416,,
FRL,BK,Devotional,Self-Abandonment to Divine Providence,de Caussade  Rev. J.P.,248.3 Cau,L000417,,
