﻿952$a,942$c ,650$a,245$a,700$a,082$a
FRL,BK,Catholic Church,The Catholic Concise Encyclopedia ,Broderick  Robert C.,238
FRL,BK,Blessed Virgin Mary,The Immaculata Our Ideal,Stehlin  Fr. Karl,232.91 Ste
FRL,BK,Blessed Virgin Mary,Let Yourself Be Led by the Immaculate,Kolbe  St Maximilian (in his words),232.91 Kol
FRL,BK,Blessed Virgin Mary,Life of Union with Mary,Neubert  Fr. Emile,232.91 Neu
FRL,BK,Blessed Virgin Mary,Legion of Mary Handbook,Concilium Legionis Mariae,232.91 Leg
FRL,BK,History,The Age of Faith,Durant  Will,901.9 Durant V. iv
FRL,BK,Blessed Virgin Mary,Marian Novenas and Devotions,Basilica of the National Shrine of the Immaculate Conception,232.91 Novenas
FRL,BK,Literature,The Complete Works of William Shakespeare,Shakespeare  William,822
FRL,BK,Blessed Virgin Mary,The Mother of God and Her Glorious Feasts,O'Laverty  Fr. H.,242.3 O'La
FRL,BK,English,Why Do We Say It?  The Stories Behind the Words Expressions and Cliches We Use,Castle BKs,420
FRL,BK,Nature,How To Stay Alive In The Woods,Angier  Bradford,613.6 Ang
FRL,BK,Catholic Church History,The Story of the Church - A REF in Church History,Johnson & Hannan,282 John
FRL,BK,Blessed Virgin Mary,Our Lady of Good Success-Prophecies For Our Times,Horvat  Marian Therese,232.91 Hor
FRL,BK,Catholic Church,Rosslyn-Guardian Of The Secrets Of The Holy Grail,Wallace-Murphy & Hopkins,248.2
FRL,BK,Mariology,Our Lady's Shrines in Simple Verse,Horton  Susan,232.91 Hor
FRL,BK,Religion,My Catholic Faith,Morrow  Louis LaRavoire,230
FRL,BK,Blessed Virgin Mary,The World's First Love,Sheen  Fulton J.,232.91 She
FRL,BK,Bible,The Holy Bible,Catholic BK Pub. Co.,220
FRL,BK,Bible,The Holy Bible Douay Rheims Version,Challoner  Bishop Richard (Revised),226
FRL,BK,Blessed Virgin Mary,Saints Who Saw Mary,Brown  Raphael,B92-Brown
FRL,BK,Mariology,The World's Greatest Secret,Haffert  John,232.91 Haf
FRL,BK,Bible,The Holy Bible Catholic Version,Good Counsel Pub.,220
FRL,BK,Biblical Studies,A Commentary on the New Testament,The Catholic Biblical Association,225.7
FRL,BK,Catholic Church History,The Age of Martyrs - Diocletian to Constantine,Ricciotti  Guiseppe,272 Ric
FRL,BK,Saints,Young Mr. Newman,Ward  Maisie,B-John Henry Newman
FRL,BK,Bible,Introduction To The Bible,Laux  John,225 Lau
FRL,BK,Catholic Church,The Pearl of Great Price-Pius VI & the Sack of Rome,Browne  Christian,272 Browne
FRL,BK,Bible,The Holy Bible Confraternity Version,St Joseph Edition,220
FRL,BK,Bibilical Studies,A Companion To Scripture Studies Vol I,Steinmueller  John E.,225 V. I
FRL,BK,Bible,The Douay-Rheims Old Testament of The Holy Catholic Bible,Haydock  George Leo,226.7 Hay
FRL,BK,Catholic Church,The Faith of Catholics,Berington & Kirk,282
FRL,BK,Bible,The New Testament Rendered From the Original Greek,Kleist & Lilly,225.5 Kle
FRL,BK,Catholic Church,Understanding Augustine,O'Meara John J.,241
FRL,BK,Vatican II,Iota Unum,Amerio  Romano,270.8 Amerio
FRL,BK,Vatican II,Pope Paul's New Mass,Davis  Michael,264.029 Dav Vol III
FRL,BK,Vatican II,One Hundred Years of Modernism,Bourmaud  Fr. Dominique,270.8 B
FRL,BK,Vatican II,Peter Lovest Thou Me?,Le Roux  Abbe Daniel ,970.8
FRL,BK,Vatican II,Removing the Blindfold,Rao  John,261.8 Rao
FRL,BK,Bibilical Studies,A Companion To Scripture Studies Vol III,Steinmueller  John E.,225 V.  II
FRL,BK,Catholic Church,Eucharistic Miracles,Cruz  Joan Carroll,248.304 Cruz
FRL,BK,Bibilical Studies,A Companion To Scripture Studies Vol III,Steinmueller  John E. ,225 V. III
FRL,BK,Church Teachings,This is the Faith,Ripley  Francis J.,230 Ripley
FRL,BK,Christ,The Foot of The Cross,Faber  Fr. Frederick,248.3  Fab
FRL,BK,Blessed Virgin Mary,Vision of Fatima,McGlynn  Thomas,232.91 McG
FRL,BK,Blessed Virgin Mary,The Divine Life of the Most Holy Virgin,Ven. Mary of Agreda,232.91 Agr
FRL,BK,Catholic Church History,The Church - A Divine Mystery,Hasseveldt  Abbe Roger,270 Hasseveldt
FRL,BK,Blessed Virgin Mary,Fatima in Lucia's own Words,Sister Lucia,232.91
FRL,BK,Blessed Virgin Mary,The Sermons of St. Francis de Sales on Our Lady,Fiorelli  Fr. Lewis,232.91 Fio
FRL,BK,Blessed Virgin Mary,Rosary Warfare,St Raphael's Press,242.7
FRL,BK,Devotional,The Glories of Mary,de Liguori  St Alphonsus,232.91 Lig
FRL,BK,Blessed Virgin Mary,The Miracle of Lourdes,Cranston  Ruth,232.91 Cra
FRL,BK,Blessed Virgin Mary,A Handbook on Guadalupe,Franciscan Friars of the Immaculate,232.91 FFI
FRL,BK,Saints,The Lives of the Saints,Englebert  Omer,B92 Eng
FRL,BK,Saints,Secular Saints-250 Canonized and Beatified Lay men Women and Children,Cruz  Joan Carroll,B92 Cruz
FRL,BK,Saints,Saint Catherine Laboure of the Miraculous Medal,Dirvin  Fr. Joseph,B-St Catherine Laboure
FRL,BK,Saints,Catherine Laboure and The Modern Apparitions of Our Lady,Englebert  Omer,B-St Catherine Laboure
FRL,BK,Saints,Saint Dominic,Dorcy  Sr. Mary Jean,B-St Dominic
FRL,BK,Saints,The Cure D'Ars-St Jean-Marie Baptiste Vianney,Trochu  Abbe Francis,B-St John Vianney
FRL,BK,Saints,St. Francis of Assisi,Jorgensen  Johannes,B-St Francis Assisi
FRL,BK,Saints,Mirror of Christ Francis of Assisi,O'Brien  Isidore,B-St Francis Assisi
FRL,BK,Saints,The Face of the Saints,Schamoni  Wilhelm,B92-Sch
FRL,BK,Saints,St. Helena and the True Cross,De Wohl  Louis,Bv-St Helena
FRL,BK,Saints,A Man Born Again-St Thomas More,Beahn  John,B-St Thomas More
FRL,BK,Saints,Little Lives of the Great Saints,Murray  John O'Kane,B92-Mur
FRL,BK,Saints,Father Kino Priest to the Pimas,Clark  Ann Nolan,Bv-Fr. Kino
FRL,BK,Saints,John Henry Newman,Moody  John,B-John Henry Newman
FRL,BK,Saints,The Divine Favors Granted To St Joseph,Binet  Pere,B-St Joseph
FRL,BK,Saints,The Sword of Saint Michael,Browne-Olf  Lillian,B-St Pius V
FRL,BK,Saints.,Dictionary of Catholic Biography,Delaney  John,B92 Saint Dictionary
FRL,BK,Saints,All-Stars of Christ,North  Robert,B92-Saints
FRL,BK,Saints,A Dictionary of Saints ,Attwater  Donald,B92-Saints
FRL,BK,Saints,A Year With the Saints,A Member of the Order of Mercy,B92-Saints
FRL,BK,Saints.,Lives of the Catholic Heroes of America,Murray  John O'Kane,922
FRL,BK,Saints,Lives of the Saints,Hoever,B92 Hoever
FRL,BK,Saints.,Little Pictoral - Lives of the Saints,Loreto Publications,B92-Saints
FRL,BK,Archives,The National Archives of the United States,Viola  Herman J.,27.5
FRL,BK,Saints.,Butler's Lives of the Saints - Jan - March V. I,Thurston & Attwater,B92-Saints
FRL,BK,Saints,Enter Saint Anthony-Life of the Wonder Worker of Padua,O'Brien  Isidore,B-St Anthony of Padua
FRL,BK,Saints.,Butler's Lives of the Saints - April -June V.II,Thurston & Attwater,B92-Saints
FRL,BK,Saints ,Butler's Lives of the Saints - July-September V.III,Thurston & Attwater,B92-Saints
FRL,BK,Art,Art History Museum Vienna,Newsweek/Mondadori-Great Museums of the World,750
FRL,BK,Saints,Saint Anthony the Wonder-Worker of Padua,Stoddard  Charles W.,B-St Anthony of Padua
FRL,BK,Saints,St. Thomas Aquinas,Chesterton  G.K.,B-St Thomas Aquinas
FRL,BK,Saints,Saint Bernadette Soubirous,Trochu  Francis,B-St Bernadette Soubirous
FRL,BK,Saints,Don Bosco - A Spiritual Portrait,Phelan  Edna Beyer,B-Don Bosco
FRL,BK,Saints,Saint Augustine and His Search for Faith,Lomask  Milton,Bv-St Augustine
FRL,BK,Saints,Saint Catherine of Siena,Jorgensen  Johannes,B-St Catherine Siena
FRL,BK,Saints,Edmund Campion - Hero of God's Underground,Gardiner  Harold,B-Edmund Campion
FRL,BK,Saints,Charles de Foucauld,Hillyer  Philip,248.2 Hillyer
FRL,BK,Saints,Perfect Friend - The Life of Blessed Claude La Colombiere,Guitton  George SJ,B-Claude La Colombiere
FRL,BK,Saints,The Remarkable Cure of Ars:  The Life and Achievements of St John Mary Vianney,Saint Pierre  Michel,B-St John Vianney
FRL,BK,Saints,De La Salle - A Pioneer of Modern Education,Battersby  W.J.,B-De La Salle John
FRL,BK,Saints,Saint Columban,Mamanus  Francis,B-St Columban
FRL,BK,Saints,St. Dominic,Von Matt  Leonard,B-St Dominic
FRL,BK,Saints,Damien the Leper,Farrow  John,B-Damien Leper
FRL,BK,Saints,Edmund Campion - Hero of God's Underground,Gardiner  Harold,Bv-St Edmund Campion
FRL,BK,Saints,The Golden Door - Life of St. Katharine Drexel,Burton  Katherine,B-St Katherine Drexel
FRL,BK,Saints,The Heroes of God,Daniel-Rops  Henri,B92 D
FRL,BK,Art,Louvre Paris,Newsweek/Mondadori-Great Museums of the World,750
FRL,BK,Saints,Father Flanagan of Boys Town,Oursler  Fulton & Will,B-Fr Flanagan
FRL,BK,Art,Museums of The Andes,Newsweek/Mondadori-Great Museums of the World,750
FRL,BK,Saints,My God & My All - The Life of St. Francis of Assisi,Goudge  Elizabeth,B-St Francis of Assisi
FRL,BK,Saints,The Peace of St. Francis,Sticco  Maria,B-St Francis of Assisi
FRL,BK,Saints,Forgotten Catholic Heroes,Genin  Michael,B92 Gen
FRL,BK,Saints,Saint Isaac and the Indians,Lomask  Milton,B-St Isaac Jogues
FRL,BK,Saints,I Lift My Lamp - Jesuits in America,Leary  John P.,B92 Lea
FRL,BK,Saints,Wings of Eagles - The Jesuit Saints and Blessed,Corley & Williams,B92 C
FRL,BK,Saints,St. Joan of Arc,Beevers  John,B-St Joan of Arc
FRL,BK,Saints,Joan of Arc,Belloc  Hilaiare,B-St Joan of Arc
FRL,BK,Saints,The Halo on the Sword- St. Joan of Arc,Purcell  Mary,B-St Joan of Arc
FRL,BK,Saints.,Joan of Arc  (A Recollected History),Twain  Mark,B-St Joan of Arc
FRL,BK,Art,Museum Of Fine Arts Boston,Newsweek/Mondadori-Great Museums of the World,750
FRL,BK,Art,Museum of Art Sao Paulo,Newsweek/Mondadori-Great Museums of the World,750
FRL,BK,Saints,St. Louise de Marillac Foundress of the Sisters of Charity,Woodgate  MV,B-St Louise de Marillac
FRL,BK,Saints,Martyrs of New France,Macdougall  J.A.,B92 Mac
FRL,BK,Saints,Kateri Tekakwitha,Weiser  F.X.,B-Kateri Tekakwitha
FRL,BK,Saints,Pope Leo XIII & the Prayer to Saint Michael,Symonds  Kevin,B-Pope Leo XIII
FRL,BK,Saints,Cardinal Mindszenty -The Story of A Modern Martyr,Fabian  Bela,B-Cardinal Mindszenty
FRL,BK,Saints,Pius X -A Country Priest,Giordani  Igino,B-Pius X
FRL,BK,Saints,Martyrs of the Coliseum/The Great Amphitheatre of Ancient Rome,O'Reilly  Rev. A.J.,B92-O
FRL,BK,Saints,Behold This Heart  The Story of Margret Mary Alacoque ,Heagney  Rev. H.J.,B-St Margaret Mary Alacoque
FRL,BK,Saints,Nine Giants for Christ,Royer  Fanchon,B92 R
FRL,BK,Saints,Padre Pio - The Priest Who Bears the Wounds of Christ,De Liso  Oscar,B-Padre Pio
FRL,BK,Saints,Pio Nono,Hales  E.E.Y.,B-Pio Nono
FRL,BK,Saints,Pius X -A Country Priest,Giordani  Igino,B-Pius X
FRL,BK,Saints,Pius XI - Apostle of Peace,Browne-Olf  Lillian,B-Pius XI
FRL,BK,Saints,Philippine Duchesne-Frontier Missionary of the Sacred Heart,Callan  Louise,B-Philippine Duchesne
FRL,BK,Saints,Saint Philomena-Powerful With God,Mohr  Sr. Marie Helene,B-St Philomena
FRL,BK,Saints,Pillars of the Church,Maynard  Theodore,B92 M
FRL,BK,Saints,Life of Pope Leo XIII-From An Authentic Memoir,O'Reilly  Bernard,B-Pope Leo XIII
FRL,BK,Art,Museums Of Egypt,Newsweek/Mondadori-Great Museums of the World,750
FRL,BK,Saints,Life of Pope Pius X,Benziger Bros.,B-Pope Pius X
FRL,BK,Saints,Their Name is Pius-Portraits of Five Great Modern Popes,Browne-Olf  Lillian,B92 B
FRL,BK,Saints,The Great Mantle - Life of Giuseppe Melchiore Sarto- Pope Pius X,Burton  Katherine,B-Pope Pius X
FRL,BK,Saints,Crown of Glory - The Life of Pius XII,Hatch  Alden,B-Pope Pius XII
FRL,BK,Saints,The Rose and the Lily,Keys  Frances Parkinson,B92
FRL,BK,Saints.,Mystic in Motley -The Life of St Philip Neri,Maynard  Theodore,B-St Philip Neri
FRL,BK,Saints,Saints and Ourselves,Caraman  Philip (edit.),B92 C
FRL,BK,Saints,Saints of the Missal,Baur  Benedict,B92 Bauer
FRL,BK,Saints,Saints For Now,Boothe Luce  Clare (edit.),B92 L
FRL,BK,Saints,Saints for Sinners,Goodier  Alban,B92 G
FRL,BK,Art,Museums of Cracow,Newsweek/Mondadori-Great Museums of the World,750
FRL,BK,Saints,Mother Seton Mother of Many Daughters,White  Charles,B-Elizabeth A. Seton
FRL,BK,Saints,Tales of Padre Pio,McCaffery  John,B-Padre Pio
FRL,BK,Art,Pinakothek Munich,Newsweek/Mondadori-Great Museums of the World,750
FRL,BK,Saints,Soeur Therese of Lisieux the Little Flower of Jesus,Taylor,B-St Therese of Lisieux
FRL,BK,Saints,Therese Neumann ,Steiner  Johannes,B-Therese Neumann
FRL,BK,Saints,St. Viator and the Viatorians,Rivard  E.L.,B-St Viator
FRL,BK,Saints,Victories of the Martyrs ,De Liguori  St. Alphonsus,272 Alp V. IX
FRL,BK,Saints,St. Vincent de Paul - Servant of the Poor,Giordani  Igino,B-St Vincent de Paul
FRL,BK,Saints,Wife Mother & Mystic -Blessed Anna Maria Taigi,Bessieres  Albert,B-Blessed Anna Maria Taigi
FRL,BK,Biography,Alexandrina -The Agony and The Glory,Johnston  Francis,B-Johnston
FRL,BK,Devotional,Alive in Christ Meditations for Young People,Campell  Ralph SJ,242 Cam
FRL,BK,Devotional,Ascent of Mount Carmel,St.John of the Cross,248.2 John
FRL,BK,Devotional,Behold the Beauty of the Lord,Nouwen  Henri J.M.,242 Nou
FRL,BK,Devotional,Blessed Eucharist Our Greatest Treasure,Muller  Fr. Michael,248.304 M
FRL,BK,Devotional,The Blessed Sacrament or The Works & Ways of God,Faber  Frederick,248.304 Fab
FRL,BK,Devotional,Boyhood's Highest Ideal,Herbst  Winfrid,261.5
FRL,BK,Devotional,Collected Little Flower Works,Dolan  Rev. Albert,B-St. Therese of Lisieux
FRL,BK,Devotional,The Darkness is Passed,Rev. More  Thomas,234 Moo
FRL,BK,Devotional,Dark Night of the Soul,St. John of the Cross,248.2 St. J
FRL,BK,Art,Hermitage Leningrad,Newsweek/Mondadori-Great Museums of the World,750
FRL,BK,Devotional,The Ear of God-Prayer is the Language of Man to God,Rev. Peyton  Patrick,242 Peyton
FRL,BK,Art,The Metropolitan Museum of Art New York,Newsweek/Mondadori-Great Museums of the World,750
FRL,BK,Devotional,Forty Dreams of St. John Bosco,Bacchiarello  Fr. J.,248 St John Bosco
FRL,BK,Art,National Gallery Washington,Newsweek/Mondadori-Great Museums of the World,750
FRL,BK,Devotional,Footprints in a Darkened Forest,Sheen  Fulton J,233
FRL,BK,Devotional,The Four Last Things-Death Judgement Hell Heaven,von Cochem  Fr. Martin,236 Coch
FRL,BK,Saints,God and Myself-The Spirituality of John Henry Newman,Graef  Hilda,B-John Henry Newman
FRL,BK,Devotional,The Golden Arrow-The Devotion to the Holy Face of Jesus,Sister Mary of St. Peter,248.2 Scall
FRL,BK,Devotional,On Grace and Free Choice,Saint Bernard of Clairvaux,240
FRL,BK,Art,Brera Milan,Newsweek/Mondadori-Great Museums of the World,750
FRL,BK,Devotional,The Garden of the Soul:  Or A Manual of Spiritual Exercises and Instructions For Christians,Challoner  Richard,248.3 Chall
FRL,BK,Devotional,Growth in Holiness,Father Faber,248 Faber
FRL,BK,Art,Pompeii And It's Museums,Newsweek/Mondadori-Great Museums of the World,750
FRL,BK,Art,Museums of Yugoslavia,Newsweek/Mondadori-Great Museums of the World,750
FRL,BK,Devotional,The Holy Eucharist,De Liguori  St Alphonsus,248.304 Alp V. VI
FRL,BK,Devotional,How to Converse Continually and Familiarly With God,De Liguori  Saint A.,248.3 Alp
FRL,BK,Devotional,The Imitation of Christ,Kempis  Thomas,248.3 K
FRL,BK,Devotional,Ignatian Methods of Prayer,Brou  Rev. Alexandre,242 Brou
FRL,BK,Art,Vatican Museums Rome,Newsweek/Mondadori-Great Museums of the World,750
FRL,BK,Devotional,Interior Castle,St. Teresa of Avila,240 Teresa of Avila
FRL,BK,Devotional,The Interior Life,Tissot  Rev. J,248.4 Tis
FRL,BK,Devotional,Into Each Life,Brisette  C.M.,248.3 Bris
FRL,BK,Art,Museums of Fine Arts Budapest,Newsweek/Mondadori-Great Museums of the World,750
FRL,BK,Jesus,Imitation of the Sacred Heart of Jesus,Arnoudt  Rev. Peter J.,248.2 Arn
FRL,BK,Art,Paintings Gallery Dresden,Newsweek/Mondadori-Great Museums of the World,750
FRL,BK,Devotional,The Life of Our Lord Jesus Christ in Meditations - vol. I,Meschler  Maurice,232.95 Mes Vol I
FRL,BK,Devotional,Living Flame of Love,St. John of the Cross,248.2 St John of Cross
FRL,BK,Devotional,Meditation for Layfolk,Jarrett  Bede,248.4 Jar
FRL,BK,Lent,The Sermons of St. Francis de Sales For Lent 1622,St Francis de Sales,252 Fra
FRL,BK,Art,National Museum Of Anthropology Mexico City,Newsweek/Mondadori-Great Museums of the World,750
FRL,BK,Devotional,Methods of Mental Prayer,Cardinal Lercaro,242 Lec
FRL,BK,Devotional,Prayer:  The Great Means of Salvation And Of Perfection,St. Alphonsus Liguori,234 Liguori
FRL,BK,Devotional,His Passion Forever,Lord  Daniel A.,232.96 Lord
FRL,BK,Devotional,Patience and Humility-A Handbook for Christians,Ullathorne  William,248 Ull
FRL,BK,Devotional,The Principles of Monasticism,Wolter  Maurus,248.8 W
FRL,BK,Art,National Archaeological Museum Athens,Newsweek/Mondadori-Great Museums of the World,750
FRL,BK,Devotional,Preparation for Death,Saint Alphonsus de Liguori,236 Alp V.1
FRL,BK,Devotional,Sermons of Saint Alphonsus Liguori,St Alphonsus de Liguori,252 Alp
FRL,BK,Art,British Museums London,Newsweek/Mondadori-Great Museums of the World,750
FRL,BK,Devotional,The Road to Damascus,O'Brien  John A.,248.2 O'Br
FRL,BK,Devotional,Rock of Truth,McNally  Rev. James J.,252 Mc
FRL,BK,Devotional,The School of Love,Kane  John,234 Kane
FRL,BK,Devotional,Self-Abandonment to Divine Providence,de Caussade  Rev. J.P.,248.3 Cau
FRL,BK,Devotional,Send Me Your Guardian Angel,Saint Padre Pio,248.2 Par
FRL,BK,Art,Prado Madrid,Newsweek/Mondadori-Great Museums of the World,750
FRL,BK,Advent,The Sermons of St. Francis de Sales for Advent & Christmas,St Francis de Sales,252 V.IV
FRL,BK,The Mass,This is the Mass,Daniel-Rops,264.027 Dan
FRL,BK,Art,RIJKSMuseum Amsterdam,Newsweek/Mondadori-Great Museums of the World,750
FRL,BK,Devotional,Sin and its Consequences,Cardinal Manning  Henry Edward,234 Man
FRL,BK,Devotional,The Sinner's Return to God,Rev. Muller  Michael,248 Mueller
FRL,BK,Devotional,The Soul of the Apostolate,Chautard  Dom Jean Baptiste,248.8 Chautard
FRL,BK,Art,National Gallery London,Newsweek/Mondadori-Great Museums of the World,750
FRL,BK,History,The TimeChart History of The World,TMP,900
FRL,BK,Devotional,The Spiritual Exercises of St. Ignatius,Saint Ignatius,269 I
FRL,BK,Devotional,Spiritual Legacyof Newman,Lamm  William R.,820.9
FRL,BK,Art,Egyptian Museum Cairo,Newsweek/Mondadori-Great Museums of the World,750
FRL,BK,Church Teachings,Theology for Beginners,Sheed  FJ,248 Sheed
FRL,BK,Devotional,The Virtues on Parade,Murphy  Fr. John Murphy,241.4 Mur
FRL,BK,Devotional,Trustful Surrender to Divine Providenc ,Colombiere  Claude,248 de la Colombiere
FRL,BK,Devotional,The Spirituality of the Mass-In the Light of Thomistic Theology,Frenay  Adolph D.,264.025 Frenay
FRL,BK,Devotional,The Reign of Jesus Through Mary,Denis  Gabriel,232.91 Denis
FRL,BK,Devotional,Sign of Her Heart,Haffert  John M.,232.91 Haff
FRL,BK,Devotional,Treatise on the Love of God,St. Francis de Sales,240 St Francis de Sales
FRL,BK,Devotional,The Way of Divine Love,Menendez  Sister Josefa,248.2 Men
FRL,BK,Devotional,Why I Know There is a God,Oursler Fulton,201 Our
FRL,BK,Art,The World of Gainsborough 1727-1788,Time Life Library of Art,740
FRL,BK,Art,The World of Delacroix 1798-1863,Time Life Library of Art,740
FRL,BK,Fiction,Canterbury Tales,Chaucer  Geoffrey,F-Chaucer
FRL,BK,Fiction,Gulliver's Travels,Swift  Jonathan,F-Swift
FRL,BK,Fiction,Pride and Prejudice,Austin  Jane,F-Austen
FRL,BK,Fiction,Fathers and Sons,Turgenev  Ivan,F-Turgenev
FRL,BK,Biography,Charlemagne,Susan Banfield,
FRL,BK,Fiction,Moby Dick,Melville  Herman,F-Melville
FRL,BK,Fiction,Paradise Lost,Milton  John,F-Milton
FRL,BK,Fiction,Treasure Island,Stevenson  R.L.,F-Stevenson
FRL,BK,Fiction,Collected Stories of O. Henry,Horowitz  Paul (edit),F-O. Henry
FRL,BK,Fiction,Wuthering Heights,Bronte  Emily,F-Bronte E.
FRL,BK,History,Life in Ancient Mesoamerica,Peppas  Lynn,972.01
FRL,BK,Literature,Prose Readings- An Anthology of Catholic Colleges,Flynn  Vincent J.,808.8
FRL,BK,Fiction,The BK of Christian Classics,Williams Michael (edit),F-Williams
FRL,BK,Literature,The Catholic Anthology,Walsh  Thomas,808.81
FRL,BK,Literature,Century Readings for a Course in English Literature,Cunliffe  Pyre  & Young,820.9
FRL,BK,Fiction,Complete Stories and Poems of Edgar Allan Poe,Poe  Edgar Allan,F-Poe
