﻿952$b,952$a,942$c ,952$y ,952$2 ,650$a,245$a,100$a,082$a,952$o
FRL,FRL,BK,BK,ddc ,Saints,My God & My All - The Life of St. Francis of Assisi,Goudge  Elizabeth,B-St Francis of Assisi,B-St Francis of Assisi
FRL,FRL,BK,BK,ddc ,Saints,The Peace of St. Francis,Sticco  Maria,B-St Francis of Assisi,B-St Francis of Assisi
FRL,FRL,BK,BK,ddc ,Saints,Forgotten Catholic Heroes,Genin  Michael,B92 Gen,B92 Gen
FRL,FRL,BK,BK,ddc ,Saints,Saint Isaac and the Indians,Lomask  Milton,B-St Isaac Jogues,B-St Isaac Jogues
FRL,FRL,BK,BK,ddc ,Saints,I Lift My Lamp - Jesuits in America,Leary  John P.,B92 Lea,B92 Lea
FRL,FRL,BK,BK,ddc ,Saints,Wings of Eagles - The Jesuit Saints and Blessed,Corley & Williams,B92 C,B92 C
FRL,FRL,BK,BK,ddc ,Saints,St. Joan of Arc,Beevers  John,B-St Joan of Arc,B-St Joan of Arc
FRL,FRL,BK,BK,ddc ,Saints,Joan of Arc,Belloc  Hilaiare,B-St Joan of Arc,B-St Joan of Arc
FRL,FRL,BK,BK,ddc ,Saints,The Halo on the Sword- St. Joan of Arc,Purcell  Mary,B-St Joan of Arc,B-St Joan of Arc
FRL,FRL,BK,BK,ddc ,Saints.,Joan of Arc  (A Recollected History),Twain  Mark,B-St Joan of Arc,B-St Joan of Arc
FRL,FRL,BK,BK,ddc ,Art,Museum Of Fine Arts Boston,Newsweek/Mondadori-Great Museums of the World,750,750
FRL,FRL,BK,BK,ddc ,Art,Museum of Art Sao Paulo,Newsweek/Mondadori-Great Museums of the World,750,750
FRL,FRL,BK,BK,ddc ,Saints,St. Louise de Marillac Foundress of the Sisters of Charity,Woodgate  MV,B-St Louise de Marillac,B-St Louise de Marillac
FRL,FRL,BK,BK,ddc ,Saints,Martyrs of New France,Macdougall  J.A.,B92 Mac,B92 Mac
FRL,FRL,BK,BK,ddc ,Saints,Kateri Tekakwitha,Weiser  F.X.,B-Kateri Tekakwitha,B-Kateri Tekakwitha
FRL,FRL,BK,BK,ddc ,Saints,Pope Leo XIII & the Prayer to Saint Michael,Symonds  Kevin,B-Pope Leo XIII,B-Pope Leo XIII
FRL,FRL,BK,BK,ddc ,Saints,Cardinal Mindszenty -The Story of A Modern Martyr,Fabian  Bela,B-Cardinal Mindszenty,B-Cardinal Mindszenty
FRL,FRL,BK,BK,ddc ,Saints,Pius X -A Country Priest,Giordani  Igino,B-Pius X,B-Pius X
FRL,FRL,BK,BK,ddc ,Saints,Martyrs of the Coliseum/The Great Amphitheatre of Ancient Rome,O'Reilly  Rev. A.J.,B92-O,B92-O
FRL,FRL,BK,BK,ddc ,Saints,Behold This Heart  The Story of Margret Mary Alacoque ,Heagney  Rev. H.J.,B-St Margaret Mary Alacoque,B-St Margaret Mary Alacoque
FRL,FRL,BK,BK,ddc ,Saints,Nine Giants for Christ,Royer  Fanchon,B92 R,B92 R
FRL,FRL,BK,BK,ddc ,Saints,Padre Pio - The Priest Who Bears the Wounds of Christ,De Liso  Oscar,B-Padre Pio,B-Padre Pio
FRL,FRL,BK,BK,ddc ,Saints,Pio Nono,Hales  E.E.Y.,B-Pio Nono,B-Pio Nono
FRL,FRL,BK,BK,ddc ,Saints,Pius X -A Country Priest,Giordani  Igino,B-Pius X,B-Pius X
FRL,FRL,BK,BK,ddc ,Saints,Pius XI - Apostle of Peace,Browne-Olf  Lillian,B-Pius XI,B-Pius XI
FRL,FRL,BK,BK,ddc ,Saints,Philippine Duchesne-Frontier Missionary of the Sacred Heart,Callan  Louise,B-Philippine Duchesne,B-Philippine Duchesne
FRL,FRL,BK,BK,ddc ,Saints,Saint Philomena-Powerful With God,Mohr  Sr. Marie Helene,B-St Philomena,B-St Philomena
FRL,FRL,BK,BK,ddc ,Saints,Pillars of the Church,Maynard  Theodore,B92 M,B92 M
FRL,FRL,BK,BK,ddc ,Saints,Life of Pope Leo XIII-From An Authentic Memoir,O'Reilly  Bernard,B-Pope Leo XIII,B-Pope Leo XIII
FRL,FRL,BK,BK,ddc ,Art,Museums Of Egypt,Newsweek/Mondadori-Great Museums of the World,750,750
FRL,FRL,BK,BK,ddc ,Saints,Life of Pope Pius X,Benziger Bros.,B-Pope Pius X,B-Pope Pius X
FRL,FRL,BK,BK,ddc ,Saints,Their Name is Pius-Portraits of Five Great Modern Popes,Browne-Olf  Lillian,B92 B,B92 B
FRL,FRL,BK,BK,ddc ,Saints,The Great Mantle - Life of Giuseppe Melchiore Sarto- Pope Pius X,Burton  Katherine,B-Pope Pius X,B-Pope Pius X
FRL,FRL,BK,BK,ddc ,Saints,Crown of Glory - The Life of Pius XII,Hatch  Alden,B-Pope Pius XII,B-Pope Pius XII
FRL,FRL,BK,BK,ddc ,Saints,The Rose and the Lily,Keys  Frances Parkinson,B92,B92
FRL,FRL,BK,BK,ddc ,Saints.,Mystic in Motley -The Life of St Philip Neri,Maynard  Theodore,B-St Philip Neri,B-St Philip Neri
FRL,FRL,BK,BK,ddc ,Saints,Saints and Ourselves,Caraman  Philip (edit.),B92 C,B92 C
FRL,FRL,BK,BK,ddc ,Saints,Saints of the Missal,Baur  Benedict,B92 Bauer,B92 Bauer
FRL,FRL,BK,BK,ddc ,Saints,Saints For Now,Boothe Luce  Clare (edit.),B92 L,B92 L
FRL,FRL,BK,BK,ddc ,Saints,Saints for Sinners,Goodier  Alban,B92 G,B92 G
FRL,FRL,BK,BK,ddc ,Art,Museums of Cracow,Newsweek/Mondadori-Great Museums of the World,750,750
FRL,FRL,BK,BK,ddc ,Saints,Mother Seton Mother of Many Daughters,White  Charles,B-Elizabeth A. Seton,B-Elizabeth A. Seton
FRL,FRL,BK,BK,ddc ,Saints,Tales of Padre Pio,McCaffery  John,B-Padre Pio,B-Padre Pio
FRL,FRL,BK,BK,ddc ,Art,Pinakothek Munich,Newsweek/Mondadori-Great Museums of the World,750,750
FRL,FRL,BK,BK,ddc ,Saints,Soeur Therese of Lisieux the Little Flower of Jesus,Taylor,B-St Therese of Lisieux,B-St Therese of Lisieux
FRL,FRL,BK,BK,ddc ,Saints,Therese Neumann ,Steiner  Johannes,B-Therese Neumann,B-Therese Neumann
FRL,FRL,BK,BK,ddc ,Saints,St. Viator and the Viatorians,Rivard  E.L.,B-St Viator,B-St Viator
FRL,FRL,BK,BK,ddc ,Saints,Victories of the Martyrs ,De Liguori  St. Alphonsus,272 Alp V. IX,272 Alp V. IX
FRL,FRL,BK,BK,ddc ,Saints,St. Vincent de Paul - Servant of the Poor,Giordani  Igino,B-St Vincent de Paul,B-St Vincent de Paul
